﻿ChargeCodeDesc,  Price  ,Tricare IP,Tricare OP,Medicaid IP,Medicaid OP,ATC Medicaid IP,ATC Medicaid OP,BlueChoice Medicaid IP,BlueChoice Medicaid OP,Select Health Medicaid IP,Select Health Medicaid OP,Molina Medicaid IP,Molina Medicaid OP,Medicare IP,Medicare OP,Aetna Medicare IP,Aetna Medicare OP,ATC HC Prime (Dual) IP,Allwell IP,Allwell OP,ATC HC Prime (Dual) OP,BCBS Medicare IP,BCBS Medicare OP,Humana Medicare IP,Humana Medicare OP,Molina Medicare IP,Molina Medicare OP,Molina HC Prime (Dual) IP,Molina HC Prime (Dual) IP,UHC Medicare IP,UHC Medicare OP,Wellcare Medicare IP,Wellcare Medicare OP
SNR NDLEY SNR CKFL VASC FEM 94," $6,321.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
PCMKR CRD .75CM 4.45X5.02CM," $17,350.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
PCMKR CRD .75CM 4.45X4.81CM," $15,615.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
dolutegravir 50 mg Tab, $420.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
albuterol 90 mcg/inh Aerosol Inhaler 8.5 g  *OR use only*, $518.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
clindamycin 150 mg/mL Inj Soln 6 mL, $160.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Triple Antibiotic Topical Ointment 30 gram, $28.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Triple Antibiotic Topical Ointment 30 gram, $47.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
dofetilide 500 mcg Cap, $86.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
sertraline 50 mg Tab, $21.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
rivastigmine 1.5 mg Cap, $31.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
famotidine 10 mg/mL IV Soln 2 mL, $28.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
ciprofloxacin 0.3% Ophth Soln 2.5 mL, $177.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
avelumab 20 mg/mL IV Soln 10 mL," $8,835.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
albumin human 5% IV Soln 500 mL," $1,145.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
sacubitril-valsartan 24 mg-26 mg Tab, $60.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
verapamil 180 mg/12 hours ER Tab, $10.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
ixabepilone 45 mg IV Inj," $25,057.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
aztreonam 1 g Inj, $305.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
bevacizumab-awwb 25 mg/mL IV Soln 4 mL," $5,168.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
darbepoetin alfa Inj 25 mcg/0.42 mL," $1,696.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
metFORMIN 500 mg Tab, $10.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
CARBOplatin 10 mg/mL IV Soln 5 mL, $250.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
sevelamer carbonate 800 mg Tab, $44.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
benzocaine 20% mucous membrane Spray 57 gm, $248.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
verapamil 2.5 mg/mL IV Soln 2 mL, $298.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
vitamin A & D Topical Oint 120 g, $29.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
mupirocin 2% Topical Oint 22 g, $549.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
CMPNT FEM 3 KN LT TL STAB," $24,990.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
HD HUM," $9,914.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
CMPNT GLND 49MM TRUNION ARTHX," $22,307.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
TRL SHLDR 40MM ECLPS LG GLND," $21,936.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
TRL SHLDR ECLPS GLND CG SCR, $546.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
BUR SRG 20MM 3MM LNG CUT," $2,231.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
KT IMPL 18X18MM SPEEDTITAN," $6,338.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
MESH HRN PLGLY 20X20IN RSRB," $24,990.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
SRFC ARTC 12MM MOST II B KN," $10,049.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
INS ATTUNE TIB KN 6MM 5 AOX," $12,223.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
ANCH SUT 7-8MM STD EZLOC FEM," $4,858.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
TRL TIB BRNG IMPL," $2,740.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
BTN SUT 20X5MM TGHTRP LG XTD," $1,116.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
IMPL SYS FX ACL," $3,594.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
AUG TIB TRTHLN A CONE," $20,161.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
CMNT BN HYDROSET XT HA 10CC," $14,392.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
STM FEM 112MM 21.7MM MDLR RMD," $8,675.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
ENV AIGISRX ICD TYRX DFBR 3.3," $6,420.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
SUT ARTHX SUTURETAPE TIGERLINK," $5,057.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
BTN CRLGE 3.5MM T25 HEX SS, $954.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
MESH SRG PARIETENE 15X7.5CM, $564.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
